matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
11/05/18,10:30am,1,NRSTC   Smashers,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
11/05/18,8:30am,1,Buttonwood 4.0,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
11/12/18,10:30am,2,NRSTC Players,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
11/12/18,9:30am,2,Harbour Ridge CC,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
11/19/18,10:30am,3,NRSTC   Smashers,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
11/19/18,9:30am,3,Harbour Ridge CC,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
11/26/18,10:30am,4,NRSTC Players,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
11/26/18,9:30am,4,Harbour Ridge CC,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
12/03/18,10:30am,5,NRSTC   Smashers,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
12/03/18,8:30am,5,Buttonwood 4.0,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
12/10/18,10:30am,6,NRSTC Players,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
12/10/18,8:30am,6,Buttonwood 4.0,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
12/17/18,10:30am,7,NRSTC   Smashers,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
12/17/18,8:30am,7,Buttonwood 4.0,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
01/07/19,10:30am,8,NRSTC Players,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
01/07/19,9:30am,8,Harbour Ridge CC,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
01/14/19,10:30am,9,NRSTC   Smashers,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
01/14/19,9:30am,9,Harbour Ridge CC,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
01/21/19,10:30am,10,NRSTC Players,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
01/21/19,9:30am,10,Harbour Ridge CC,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
01/28/19,10:30am,11,NRSTC   Smashers,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
02/04/19,10:30am,12,NRSTC Players,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
02/04/19,8:30am,12,Buttonwood 4.0,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
02/07/19,8:30am,11,Buttonwood 4.0,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
02/11/19,10:30am,13,NRSTC   Smashers,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
02/11/19,8:30am,13,Buttonwood 4.0,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
02/18/19,10:30am,14,NRSTC Players,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
02/18/19,9:30am,14,Harbour Ridge CC,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
02/25/19,10:30am,15,NRSTC   Smashers,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
02/25/19,9:30am,15,Harbour Ridge CC,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
03/04/19,10:30am,16,NRSTC Players,Buttonwood 4.0,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
03/04/19,9:30am,16,Harbour Ridge CC,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,Harbour Ridge CC,1
03/11/19,10:30am,17,NRSTC   Smashers,NRSTC Players,,TCWTA 4.0,Confirmed,,,0,,NRSTC   Smashers,1
03/11/19,8:30am,17,Buttonwood 4.0,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
03/18/19,10:30am,18,NRSTC Players,Harbour Ridge CC,,TCWTA 4.0,Confirmed,,,0,,NRSTC Players,1
03/18/19,8:30am,18,Buttonwood 4.0,NRSTC   Smashers,,TCWTA 4.0,Confirmed,,,0,,Buttonwood 4.0,1
