matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
04/20/21,10:30am,1,Legacy/Meno,NRSTC/Gordon,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,Legacy/Meno,1
04/20/21,8:30am,1,NRSTC/Langer,Vitalia/Fitzgerald,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,NRSTC/Langer,1
04/27/21,10:30am,2,NRSTC/Gordon,NRSTC/Langer,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,NRSTC/Gordon,1
04/27/21,10:30am,2,Vitalia/Fitzgerald,Legacy/Meno,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,Vitalia/Fitzgerald,1
05/04/21,10:30am,3,NRSTC/Gordon,Vitalia/Fitzgerald,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,NRSTC/Gordon,1
05/04/21,10:30am,3,Legacy/Meno,NRSTC/Langer,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,Legacy/Meno,1
05/11/21,10:30am,4,NRSTC/Gordon,Legacy/Meno,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,NRSTC/Gordon,1
05/11/21,10:30am,4,Vitalia/Fitzgerald,NRSTC/Langer,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,Vitalia/Fitzgerald,1
05/18/21,10:30am,5,NRSTC/Langer,NRSTC/Gordon,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,NRSTC/Langer,1
05/18/21,10:30am,5,Legacy/Meno,Vitalia/Fitzgerald,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,Legacy/Meno,1
05/25/21,10:30am,6,NRSTC/Langer,Legacy/Meno,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,NRSTC/Langer,1
05/25/21,10:30am,6,Vitalia/Fitzgerald,NRSTC/Gordon,,IRMSL 3.5 Ladies Tue AM,Confirmed,,,0,,Vitalia/Fitzgerald,1
